TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,0,0,,,,,,,,,,, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,223,Utensilios para el servicio de alimentaci�n,6120,0,0,0,0,0,0, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,221,Productos alimenticios para personas,1549200.3,1554431.84,1554431.84,1554431.84,1554431.84,1554431.84,1554431.84, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,246,Material el�ctrico y electr�nico,1500000,2997828.67,2997828.67,2997828.67,2997828.67,2997828.67,2997828.67, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,0,558630.4,558630.4,558630.4,558630.4,558630.4,558630.4, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,215,Material impreso e informaci�n digital,125692.88,138256.34,138256.34,138256.34,138256.34,138256.34,138256.34, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,216,Material de limpieza,28552.88,125324.32,125324.32,125324.32,125324.32,125324.32,125324.32, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,214,"Materiales, �tiles y equipos menores de tecnolog�as de la informaci�n y comunicaciones",145911.38,146635.83,146635.83,146635.83,146635.83,146635.83,146635.83, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",347481.82,408229.54,408229.54,408229.54,408229.54,408229.54,408229.54, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,131,Primas por a�os de servicios efectivos prestados,9600,10800,10800,10800,10800,10800,10800, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",6796559,7032773,7032773,7032773,7032773,7032773,7032773, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,144,Aportaciones para seguros,1466666.67,1275696.87,1275696.87,1275696.87,1275696.87,1275696.87,1275696.87, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,154,Prestaciones contractuales,21105,20695.71,20695.71,20695.71,20695.71,20695.71,20695.71, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,159,Otras prestaciones sociales y econ�micas,1378700,1233906.44,1233906.44,1233906.44,1233906.44,1233906.44,1233906.44, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,171,Est�mulos,100000,100000,100000,100000,100000,100000,100000, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,113,Sueldos base al personal permanente,3.01E+07,2.84E+07,2.84E+07,2.84E+07,2.84E+07,2.84E+07,2.84E+07, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,565,Equipo de comunicaci�n y telecomunicaci�n,2028738.4,9256.8,9256.8,9256.8,9256.8,9256.8,9256.8, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,569,Otros equipos,0,984576.08,984576.08,984576.08,984576.08,984576.08,984576.08, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,511,Muebles de oficina y estanter�a,38700,0,0,0,0,0,0, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,0,210600.18,210600.18,210600.18,210600.18,210600.18,210600.18, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,521,Equipos y aparatos audiovisuales,0,316853.23,316853.23,316853.23,316853.23,316853.23,316853.23, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,523,C�maras fotogr�ficas y de video,600000,597400,597400,597400,597400,597400,597400, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,541,Veh�culos y Equipo Terrestre,4000000,3800000,3800000,3800000,3800000,3800000,3800000, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,375,Vi�ticos en el pa�s,0,3160,3160,3160,3160,3160,3160, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,382,Gastos de orden social y cultural,50000,49599.99,49599.99,49599.99,49599.99,49599.99,49599.99, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,351,Conservaci�n y mantenimiento menor de inmuebles,3800000,1.51E+07,1.51E+07,1.51E+07,1.51E+07,1.51E+07,1.51E+07,Se generaron econom�as en la partida 351 (conservaci�n y mantenimiento) por $12.79 las cuales se reintegraron ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,355,Reparaci�n y mantenimiento de equipo de transporte,2909090.91,5249229.14,5249229.14,5242963.82,5242963.82,5242963.82,5242963.82,"Se generaron econom�as en la partida 355 (reparaci�n y mantenimiento) por $6,265.32 las cuales se reintegraron ",Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,358,Servicios de limpieza y manejo de desechos,1.50E+07,6345005.36,6345005.36,6345005.36,6345005.36,6345005.36,6345005.36, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,4500000,0,0,0,0,0,0, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,5000000,1046838.29,1046838.29,1046838.29,1046838.29,1046838.29,1046838.29,"Se generaron econom�as de obra por $3,776.29 las cuales se reintegraron",Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,3148169.93,3148169.93,3148169.93,3148169.93,3148169.93,3148169.93,"Se generaron econom�as de obra por $2,313.95 las cuales se reintegraron ",Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",1.25E+07,1.25E+07,1.25E+07,1.25E+07,1.25E+07,1.25E+07,1.25E+07, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,2913800,2910840.59,2910840.59,2910840.59,2910840.59,2910840.59,2910840.59, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,282,Materiales de seguridad p�blica,730000,609592.31,609592.31,609592.31,609592.31,609592.31,609592.31, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,283,Prendas de protecci�n para seguridad p�blica y nacional,1211000,1132998.33,1132998.33,1132998.33,1132998.33,1132998.33,1132998.33, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,291,Herramientas menores,7752,4730,4730,4730,4730,4730,4730, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,296,Refacciones y accesorios menores de equipo de transporte,72727.27,70017.56,70017.56,70017.56,70017.56,70017.56,70017.56, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,311,Energ�a el�ctrica,3.77E+07,4.18E+07,4.18E+07,4.18E+07,4.18E+07,4.18E+07,4.18E+07,"Se generaron rendimientos financieros del 01 de enero al 31 de diciembre 2022 por $252,798.13, los cuales se est�n considerando en el techo del momento contable modificado del Estado Anal�tico del Ejercicio del Presupuesto de Egresos 2022 quedando por un importe de $42,020,838.05 y se utilizaron en la partida 311. Asi mismo se generaron rendimientos financieros del 01 de enero al 31 de marzo del 2023 por 77,170.77 los cuales se reintegraron.",Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,323,"Arrendamiento de mobiliario y equipo de administraci�n, educacional y recreativo",44840.58,114197.62,114197.62,114197.62,114197.62,114197.62,114197.62, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,325,Arrendamiento de equipo de transporte,1.10E+07,1.10E+07,1.10E+07,1.10E+07,1.10E+07,1.10E+07,1.10E+07, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,334,Servicios de capacitaci�n,1970000,488311.98,488311.98,488311.98,488311.98,488311.98,488311.98, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,339,"Servicios profesionales, cient�ficos y t�cnicos integrales",400000,95863.13,95863.13,95863.13,95863.13,95863.13,95863.13, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,341,Servicios financieros y bancarios,10000,0,0,0,0,0,0, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,254,"Materiales, accesorios y suministros m�dicos",66300,30799.26,30799.26,30799.26,30799.26,30799.26,30799.26, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,253,Medicinas y productos farmac�uticos,45615.63,25630,25630,25630,25630,25630,25630, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Mineral de la Reforma,,,Gasto corriente,222,Productos alimenticios para animales,50000,79386.16,79386.16,79386.16,79386.16,79386.16,79386.16, ,Sin observaciones,analortizf,12/07/2023 19:46,Validado
1-Programa presupuestario,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,0,0,,,,,,,,,,, ,Sin observaciones,analortizf,12/07/2023 19:48,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,1.86E+07,1.01E+07,1.01E+07,1.01E+07,1.01E+07,1.01E+07,1.01E+07,"Se generaron rendimientos financieros del 01 de enero al 31 de diciembre 2022 por $94,954.00, los cuales se est�n considerando en el techo del momento contable modificado del Estado Anal�tico del Ejercicio del Presupuesto de Egresos 2022 y los $31,304.21 que estaban etiquetados en la obra ""CONSTRUCCI�N DE RED DE DRENAJE SANITARIO EN PRIMER PRIVADA DE GUERRERO, AZOYATLA DE OCAMPO"" ya no se utilizaron, por lo que el total de los rendimientos financieros se reintegraron. Se generaron rendimientos financieros del 01 de enero al 31 de marzo del 2023 por $43,070.46 mismos, que fueron reintegraron.",Sin observaciones,analortizf,12/07/2023 19:48,Validado
2-Partida gen�rica,2022,5,13,Hidalgo,51,Mineral de la Reforma,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,8330514.09,8330514.09,8330514.09,8330514.09,8330514.09,8330514.09,"Se generaron econom�as por $175,189.27 realizando el reintegro correspondiente.",Sin observaciones,analortizf,12/07/2023 19:48,Validado
