TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2021,2,13,Hidalgo,51,Mineral de la Reforma,2012,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,0,0,,,,,,,,,,, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
2-Partida gen�rica,2021,2,13,Hidalgo,51,Mineral de la Reforma,2012,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",63478.59,63478.59,63478.59,19043.57,19043.57,19043.57,19043.57, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
1-Programa presupuestario,2021,2,13,Hidalgo,51,Mineral de la Reforma,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,0,0,,,,,,,,,,, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
2-Partida gen�rica,2021,2,13,Hidalgo,51,Mineral de la Reforma,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,611,Edificaci�n habitacional,397934.94,397934.94,397934.94,335503.61,335503.61,335503.61,335503.61, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
2-Partida gen�rica,2021,2,13,Hidalgo,51,Mineral de la Reforma,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,590014.2,590014.2,590014.2,176697.5,176697.5,176697.5,176697.5, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
2-Partida gen�rica,2021,2,13,Hidalgo,51,Mineral de la Reforma,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",3859484.93,3859484.93,3859484.93,1915332.52,1915332.52,1915332.52,1915332.52, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
1-Programa presupuestario,2021,2,13,Hidalgo,51,Mineral de la Reforma,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,0,0,,,,,,,,,,, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
2-Partida gen�rica,2021,2,13,Hidalgo,51,Mineral de la Reforma,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,3500000,3500000,1000000,0,0,0,0, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
2-Partida gen�rica,2021,2,13,Hidalgo,51,Mineral de la Reforma,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",1500000,1500000,1000000,0,0,0,0, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
2-Partida gen�rica,2021,2,13,Hidalgo,51,Mineral de la Reforma,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,7378986.99,7378986.99,4427392.2,0,0,0,0, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
2-Partida gen�rica,2021,2,13,Hidalgo,51,Mineral de la Reforma,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Mineral de la Reforma,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,2500000,2500000,2500000,0,0,0,0, ,Sin observaciones,jorgeedaniele,02/07/2021 18:25,Validado
